[�F��ԍ�],[���Ǝ҂̖���],[��\�Җ�E����],[�傽��F��Ǝ�],[�X�֔ԍ�],[���ݒn],[�d�b�ԍ�],[FAX�ԍ�],[URL],[���[���A�h���X],[�F��i�X�V�j�N����],[���@�؍ނ̎傽�鐻�i],[���ʊǗ��E�ӔC�Җ�],[���@�؍ޒ��B��],[���@�؍ސ��i�̋�����],[���Ǝ�ID]
�H�c���ؘA���@��O�R��,������Ѝ��V���ޏ�,��\������@���V�@���H, ���� �؍ޗ���,014-0354, ��k�s�p�ْ���ɖڑ�79�Ԓn1,0187-53-2504,0187-53-2505,, etadonukak-oysiaziesawasoruk@amber.plala.or.jp,�ߘa3�N9��25��,���ޕi,�H�꒷�@���v�ԁ@��,,,227347
�H�c���ؘA���@��O�S��,�c�S�Y�ƗL�����,��\������@�c���@�@�O, ����     �؍ޗ���     �؍ސ��i     �f�ޗ���,014-0366, ��k�s�p�ْ�������110�Ԓn1,0187-54-4011,0187-54-2051,http://www.seizai.jp, tatetu@seizai.jp,�ߘa3�N9��25��,���ޕi�i�L�t���j�E�ǖʍ�,�H�꒷�@�����@����,,,227348
�H�c���ؘA���@��O�T��,�H�c�؍ފ������,��\������@�|�c�@����, �؍ޑS��,011-0901, �H�c�s�������O�犠46�Ԓn,018-863-8801,018-863-7877,, a-mokuzai@mo.acbb.net,�ߘa3�N9��25��,���ޕi,���@�܂���,,,227349
�H�c���ؘA���@��O�V��,�����؍ލH�Ɗ������,��\������@�����@�����q, ����,018-3301, �k�H�c�s�Ԏq���c�����31�Ԓn,0186-62-0390,0186-62-0392,http://www.fujishima-l.com/, info@fujishima-l.com,�ߘa3�N9��25��,���ޕi�i�L�t���j,������@�����@�V,,,227350
�H�c���ؘA���@��P�Q��,�㓇�؍ފ������,��\������В��@���@����, ���� ���ؗ��ʁ@ �؍ޗ���,018-3333, �k�H�c�s�V�򎚒�����95�Ԓn,0186-62-0137,0186-62-1136,, kusimalm@minos.ocn.ne.jp,�ߘa3�N9��25��,���ޕi,�H�꒷�@�����@�I��,,,227351
�H�c���ؘA���@��P�S��,������ЌB�V���ޏ�,��\������@�B�V�@��p, �؍ޑS��,017-0012, ��َs�߉ޓ����X����154�Ԓn,0186-48-3141,0186-48-3142,https://kutsuzawa-seizaisho.co.jp/,,�ߘa3�N9��25��,���ޕi�E�ǖʍ�,�O���@�m��,25136,17645,227352
�H�c���ؘA���@��P�T��,�H�c�p�l���������,��\������В��@�n�Ӂ@����, �؍ޑS��,010-1612, �H�c�s�V���L��8��59��,018-863-7971,018-862-2381,, master@akitapanel.com,�ߘa3�N9��25��,���ޕi,��\������В��@�n�Ӂ@����,,,227353
�H�c���ؘA���@��P�V��,���k�؍ފ������,��\������@�O�@�N�j, ���� �؍ޗ���,016-0807, �\��s����X�R1�Ԓn18,0185-54-1531,0185-54-1534,https://www.tohokumokuzai.jp/, honsha@tohokumokuzai.jp,�ߘa3�N9��25��,���ޕi,���ޕ������@�{���@����,,,227354
�H�c���ؘA���@��P�W��,�����؍ފ������,��\������В��@���@��, ���� �؍މ��H,010-0511, �j���s�D��`�D�쎚�C�ݒʂ�1��12��4,0185-24-3335,0185-23-2258,http://hayaguchi-mokuzai.jp/, hayakuti@agate.plala.or.jp,�ߘa3�N9��25��,���ޕi,��\������В��@���@��,,,227355
�H�c���ؘA���@��P�X��,��Ȗ؍ފ������,��\������@�����@��, ���� �؍މ��H�@ �؍ޗ���,014-0063, ���s��ȓ��̏o���񒚖�1��41��,0187-63-0069,0187-63-2262,, bass@jade.plala.or.jp,�ߘa3�N9��25��,���ޕi�̔�,��\������@�����@��,,,227356
�H�c���ؘA���@��Q�P��,�w�ؓ����ޗL�����,��\������@�c���@�@�O, �؍ޑS��,014-0602, ��k�s���ؒ��w�ؓ������t73�Ԓn,0187-48-2311,0187-48-2313,https://hinokinaiseizai.com/, info@hinokinaiseizai.com,�ߘa3�N9��25��,���ޕi�i�L�t���j,�H�꒷�@�󗘁@�\��,,,227357
�H�c���ؘA���@��Q�U��,������ЃE�b�h�~���ɓ��H��,��\������В��@�ɓ��@���C, �؍ޑS��,011-0916, �H�c�s�ѓ���������J�n259�Ԓn1,018-880-5515,018-857-4848,, wood.mill@minos. ocn.ne.jp,�ߘa4�N1��19��,���ޕi,��\������В��@�ɓ��@���C,,,227358
�H�c���ؘA���@��Q�W��,�L����АΖؓc���ޏ�,��\�����   �Ζؓc�@����,����,018-5201, ���p�s�ԗ֎�������22��2,0186-23-2043,0186-23-2043,,,�ߘa4�N1��19��,���ޕi,�Ζؓc�@����,,,227359
�H�c���ؘA���@��Q�X��,������� �� �M,��\�����   �|���@�Ðl, ����,016-0171, �\��s�͌ː쎚����{��77�Ԓn1,0185-54-5559,0185-54-5549,https://www.meimoku-toho.com, toho@meimoku.com,�ߘa4�N1��19��,���ؐ��ޕi,���������@���X�@����,,,227360
�H�c���ؘA���@��R�P��,���㐻�ފ������,��\�����   �����@����, ����,018-4301, �k�H�c�s�ē��򎚑���1�Ԓn109,0186-72-4741,0186-72-3129,,matsusaka-seizai@iaa.itkeeper.ne.jp,�ߘa4�N1��19��,���ޕi,��\������@ �����@����,,,227361
�H�c���ؘA���@��R�R��,������Гn�ӎ��Ə�,��\������В��@�n�Ӂ@����, ���ށE�؍މ��H�E���̑�,016-0171, �\��s�͌ː쎚����{��73,0185-52-4501,0185-53-3554,https://peraichi.com/landing_pages/view/noshiro-watanabe, kanesa@shirakami .or.jp,�ߘa4�N1��19��,���ؐ��ޕi,�ꖱ������@�n�Ӂ@�P,,,227362
�H�c���ؘA���@��R�S��,�R�����ޏ�,��\�@�R�{�@�W�k, ����,010-0683, �j���s�k�Y�k�Y ���h��4�Ԓn,0185-33-2012,0185-33-4699,,,�ߘa4�N1��19��,���ޕi,�R�{�@�W�k,,,227363
�H�c���ؘA���@��R�U��,���a�؍ފ������,������В��@�ډ��@���F, ����,016-0171, �\��s�͌ː쎚���{��39�Ԓn1,0185-52-2216,0185-52-2218,http://www.kakuni-showa.co.jp/, honsha@kakuni- showa.co.jp,�ߘa4�N1��19��,���ޕi,���i�Ǘ��ے��@�܏\���@���a,,,227364
�H�c���ؘA���@��S�U��,������Ѓ��}�j���ޏ�,��\������@�ēc �N�v,����,013-0521,����s��X������X184�Ԓn,0182-26-2311,0182-26-2312,, yamani.om@apricot.ocn.ne.jp,�ߘa4�N1��19��,���ޕi,���c�@�M��,,,227365
�H�c���ؘA���@��S�V��,�L����ЎR���������ޏ�,��\������@�����@�E�s,����,018-3301,�k�H�c�s�Ԏq���I�q��38�Ԓn2,0186-62-1478,0186-62-1488,, y1205k629@yahoo.co.jp,�ߘa4�N1��19��,���ޕi,�����@�L��,,,227366
�H�c���ؘA���@��T�O��,������Ѝ����ޖؓX,��\������@�����@���,����,018-3333,�k�H�c�s�V�򎚐[�֊X����17�Ԓn,0186-62-0718,0186-62-1618,,,�ߘa4�N3��30��,���ޕi,������@�����@�S�I,,,227367
�H�c���ؘA���@��T�P��,������Гc�����ޏ�,��\����� �@�c���@�G��,����,013-0042,����s�O������݉�56�Ԓn2,0182-32-0165,0182-32-0167,,tahataseizai@grape.plala.or.jo,�ߘa4�N3��30��,���ޕi,��\������@�c���@�G��,,,227368
�H�c���ؘA���@��T�S��,�R�񌚐ݎ��ފ�����Ё@�؍މ��H���ƕ�,��\������В��@�c���@����,�؍މ��H�i��ڶ�āj,019-2411,���s���a�������J��R�O�Ԓn�S�Q,018-892-3900,018-892-3910,,adamo3900@yahoo.co.jp,�ߘa3�N11��25��,�v���J�b�g,�H�꒷�@�@ �� �� �G ��,,,227369
�H�c���ؘA���@��T�T��,�O�����ފ������,��\������@�����@�Ǝq,�؍ޗ���,019-2112,���s���a�쎚������246�Ԓn1,0187-75-0236,0187-75-0207,,,�ߘa4�N3��30��,���ޕi�̔�,�����@����,,,227370
�H�c���ؘA���@��T�V��,�L������V�c�΋��Y,��\������@�V�c�΁@���q,����,018-4401,�H�c���k�H�c�S�㏬���m�����c�ʎ�������120�Ԓn,0186-77-2146,0186-77-2257,,info@sawataishikousan.jp,�ߘa4�N3��30��,���H��,������@�㕽�@��,,,227371
�H�c���ؘA���@��T�W��,������ЎO�Y���ޏ�,��\������@�O �Y    ��,���ށA�f�ސ��Y�A�؍މ��H,018-1301,�R���{���s�������쎚�ω���1�Ԓn,0184-73-2456,0184-73-2457,http://www.miura-seizai.co.jp/,miuraseizai@deluxe.ocn.ne.jp,�ߘa4�N3��30��,���ޕi,��\������@�O�Y�@��,,,227372
�H�c���ؘA���@��T�X��,�L����Ѝ������ޏ�,��\������@�����@��,����,015-0086,�R���{���s�َ��냖��72�Ԓn1,0184-29-2004,0184-29-2005,http://www.sahigasi.co.jp,seizaits@sahigasi.co.jp,�ߘa4�N3��30��,���ޕi,�H�꒷�@�_�@�L�K,,,227373
�H�c���ؘA���@��U�O��,������Љԗ֐��ޏ�,��\������@�R��@�F�N,���� �؍ޗ���,018-5201,���p�s�ԗ֎�����22�Ԓn,0186-23-3122,0186-23-7600,,tomo4411@arion.ocn.ne.jp,�ߘa4�N3��30��,���ޕi,��\������@�R��@�F�N,,,227374
�H�c���ؘA���@��U�T��,�R�m���Y�������,��\������@�R���@���,����,017-0044,��َs�䐬���񒚖�19��11��,0186-32-2189,0186-32-2189,, hir-yama@cronos.ocn.ne.jp,�ߘa4�N12��1��,���ޕi�i�L�t���j,��\������@�R���@���,1530,1143,227375
�H�c���ؘA���@��V�O��,������Ж�e�؍�,��\������@����@�L��,�؍ޑS��,014-1113,��k�s�c��Α��c���đq135�Ԓn,0187-44-2942,0187-44-3287,http://kadowaki-mokuzai.com,wood5@hana.or.jp,�ߘa4�N11��30��,���ޕi�E�y�،��z��,�햱�@��e�@�P��,14�A653<br>,8�A815<br>,227376
�H�c���ؘA���@��V�W��,�K���؍ފ�����Д\��H��,��\������@�K���@���s,����,016-0146,�H�c���\��s�O��165�Ԓn��1,0185-58-4567,0185-58-3363,http://www.kuwabara.co.jp/,yoshihiro.sato@kuwabara.co.jp,�ߘa4�N6��20��,�p�ށ@���ށ@��,�H�꒷�@�����@�g��,,,227377
�H�c���ؘA���@��W�P��,�L����Њ��c�ޖؓX,��\������@���c�@�_��,�؍މ��H,016-0802,�H�c���\��s�씽��6��21��,0185-52-2533,0185-55-0937,http://shirakami.or.jp/~marutomi/,marutomi@shirakami.or.jp,�ߘa5�N2��1��,��,���c�@�_��,,,227378
�H�c���ؘA���@��W�R��,������Ж�e�؍ށ@���a�H��,��\������@����@�L��,����,019-2521,�H�c�����s���a��򎚑��15�Ԓn2,018-893-4651,018-893-4652,https://kadowaki-mokuzai.co.jp,t.kubota460@kadowaki-mokuzai.co.jp,�ߘa5�N9��10��,�p�ށA����,�H�꒷�@�c���@���l,,,227379
�H�c���ؘA���@��W�S��,�H�c���ދ����g��,��\�����@�����@����,����,019-2611,�H�c�s�͕ӌ˓������ȑ�120�Ԓn��46,018-893-3120,018-893-3124,https://ask-w.or.jp/,akitaskk@aa.itkeeper.ne.jp,�ߘa3�N8��19��,���ޕi,���؎d�������@���{�@����,,,227380
�H�c���ؘA���@��W�T��,�{�����ޏ�,�{���@��,����,018-0143,�H�c���ɂ��َs�ۊ��������쎚���c9�Ԓn20,0184-46-2003,0184-46-2883,,,�ߘa3�N10��1��,���ށA�ދy�ъp��,�ĎR�@�x�Y,,,227381
�H�c���ؘA���@��W�U��,�R�񌚐ݎ��ފ������,�c���@����,�؍ޗ���,010-1415,�H�c�s�䏊�쓒�{�O����1��5��,018-826-0330,018-826-0301,http//www.yamani-ks.co.jp,kishi@yamani-ks.co.jp,�ߘa3�N11��16��,�H�c��ޓ�����(���s�R)��,�����@��,,,227382
�H�c���ؘA���@��W�V��,���p�t�H���X�g�������,��\������@?���@��,���ޕi,019-1404,��k�S�������Z����������86�Ԓn1,0187-84-3012,0187-84-3019,,forest@takahide.co.jp,�ߘa3�N11��16��,���ޕi,��\������@?���@��,,,227383
�H�c���ؘA���@��W�W��,�L����Јɓ����ޏ�,��\������@�ɓ��@��,����,018-1711,��H�c�S�܏�ڒ����莚����19�Ԓn,018-852-2415,018-852-3185,,,�ߘa4�N1��20��,��,������@�ɓ��@��,,,227384
�H�c���ؘA���@��W�X��,�R�񌚐ݎ��ފ�����Ё@�\��c�Ə�,��\������@�c���@����,�؍ޗ���,016-0877,�\��s����V����29-4,0185-74-7460,0185-74-7461,https://www.yamani-ks.co.jp/,kishi@yamani-ks.co.jp,�ߘa5�N6��1��,�H�c�X�M�����ށi���s�R�j��,�ږ�@�����@��,,,227385
�H�c���ؘA���@��X�O��,������Ѓt���b�N�X,��\������@�쑺�@�K�O�Y,�؍ސ��i,017-0005,��َs�ԉ������O�c40-28,0186-46-2161,0186-46-2170,https://www.frex.co.jp/,door@frex.co.jp,�ߘa6�N2��1��,�ؐ������h�A�y�ъe��ؐ����,�����@�m�v,,,227386
�H�c���ؘA���@��X�T��,������Ж�e�؍ށ@�j���H��,��\������@����@�L��,���ށ@�y�؎���,010-0511,�j���s�D��`�D�쎚�C�ݒʂ�ꍆ12-10,0185-24-5580,0185-24-5581,https://kadowaki-mokuzai.co.jp,wood.forest.akita@gmail.com,�ߘa5�N9��4��,���ށ@�y�؎���,����@��,,,227387
�H�c���ؘA���@��X�U��,������ЃE�b�h�~���ɓ��H�Ɓ@�O��H��,��\������В��@�ɓ��@���C,����,018-2104,�R�{�S�O�풬���n����V�c45-2,0185-87-2005,0185-87-2006,,wood.mill.mitane@aioros.ocn.ne.jp,�ߘa5�N10��27��,����,�ēc�@���T,,,227388
