[�F��ԍ�],[���Ǝ҂̖���],[��\�Җ�E����],[�傽��F��Ǝ�],[�X�֔ԍ�],[���ݒn],[�d�b�ԍ�],[FAX�ԍ�],[URL],[���[���A�h���X],[�F��i�X�V�j�N����],[���@�؍ނ̎傽�鐻�i],[���ʊǗ��E�ӔC�Җ�],[���@�؍ޒ��B��],[���@�؍ސ��i�̋�����],[���Ǝ�ID]
���䍇�@��11144��,�L����Ё@�ɓ��؍�,��\������@�@�ɓ��@�@��,����,910-1228,���䌧�g�c�S�i�������u���23��7�Ԓn,0776-63-3025,0776-63-4075,,,2021/11/1,,�ɓ��@�@��,,,91698
���䍇�@��11023��,������Ё@����,��\������@�@�����@�e�s,���ށE�f�ސ��Y,918-8216,���䌧����s�a������45��7�Ԓn,0776-54-8750,0776-54-8921,http://www.kose-fukui.jp/,kosemokuzai@tred.ocn.ne.jp,2021/11/1,,����@�z��,,,91699
���䍇�@��14116��,�N���V�X�������,��\������@�@�c���@�z��,���ށE�v���J�b�g,916-0038,���䌧�I�]�s���͒[���P�V�O�P,0778-54-8400,0778-54-8412,http://www.crasis.co.jp/,,2021/11/1,,���@�N��,,,91700
���䍇�@��16114��,�L����Ё@���c�؍ޓX,��\������@�@���c�@����,���ށE�؍މ��H�i�`�b�v�j,919-2201,���䌧��ьS���l���a�c1�|28,0770-72-3456,0770-72-0656,http://www.hirata-wood.co.jp/,soumu@hirata-wood.co.jp,2021/11/1,,���c�@����,,,91701
���䍇�@��13075��,�����ыƗL�����,��\������@�@�����@����,�f�ސ��Y,912-0076,���䌧���s�㍕�J��18��14�Ԓn,0779-66-0886,0779-66-0886,,,2022/3/1,,�����@����,,,91703
���䍇�@��11135��,���쌚�݊������,��\������@�@����@���,����,910-1133,���䌧�g�c�S�i�����������t��3����76�Ԓn1,0776-61-0184,0776-61-3430,http://www.kiyo-kawa.jp/,kiyokawa@lilac.ocn.ne.jp,2021/11/1,,�R���@�T�j,,,91704
���䍇�@��11117��,�F�����ޖ؊������,��\������@�F�����@�È�,����,910-3136,���䌧����s��K��41�]68�]1,0776-85-1546,0776-85-1560,http://www.usamizaimoku.com,usami@usamizaimoku.com,2021/11/1,,�F�����@�È�,,,91705
���䍇�@��16078��,�ÒJ���ޏ�,��\�@�ÒJ�@�o��@,����,917-0036,���䌧���l�s����21�|22,0770-58-0006,0770-58-0001,http://furutani-seizaisyo.com/,furutani-seizaisyo@leto.eonet.ne.jp,2021/11/1,,�ÒJ�@�o��,,,91706
���䍇�@��17012��,�ዷ�؍ޗ��ʃZ���^�[�����g��,��\�����@�@�c糁@����,���ؗ���,919-1322,���䌧�O���㒆�S�ዷ�����莛22��15�Ԓn2,0770-45-3500,0770-45-3501,http://wakasawood.web.fc2.com/index.html,wakasa-wood@arrow.ocn.ne.jp,2021/11/1,,�ԍ�@�a�F,,,91708
���䍇�@��14165��,�L����Ё@�T���E�b�h,��\������@�@�{�{�@�L�v,�؍ސ��i,915-0851,���䌧�z�O�s�뒬��1��2�Ԓn��11,0778-25-7667,0778-25-7666,,sunwood@mist.ocn.ne.jp,2021/11/1,,�{�{�@�L�v,,,91709
���䍇�@��16121��,���ы�,��\�@�@���@�m�T,�f�ސ��Y,919-2354,���䌧��ьS���l���{��43-5,0770-76-1238,0770-76-1440,,,2021/12/1,,���@�m�T,,,91711
���䍇�@��17003��,���䌧��k�؍ޗюY�����g��,��\�����@�I�c�@����,�؍ޗ���,918-8233,���䌧����s������3��1�Ԓn,0776-53-0221,0776-53-2434,http://fukui-rmokuzai.com/,info@fukui-rmokuzai.com,2022/4/1,,�R�{�@�K�k,,,91712
���䍇�@��11075��,���؍ފ������,��\������@�@���@���@,����,918-8135,���䌧����s���Z��35��30��1,0776-41-3388,0776-41-1368,,kawaimokuzai@dune.ocn.ne.jp,2022/3/1,,�����@�p��,,,91713
���䍇�@��14170��,�z�N�G�[�����e�i���X�L�����,��\������@�@��핁@�Ǎ_,�f�ސ��Y,919-0125,���䌧����S��z�O���F�Ô�36��1�Ԓn,0778-45-1571,0778-45-0230,,nozaki@hokue-m.jp,2022/5/1,,��핁@�Ǎ_,,,91715
���䍇�@��14153��,���؍ފ������,��\������@�@�J핁@�Y��,����,919-0204,���䌧����S��z�O�����20-16,0778-47-2141,0778-47-3238,,namboku@juno.ocn.ne.jp,2022/5/1,,�J���@�ꏺ,,,91716
���䍇�@��17001��,���䌧�؍ދ����g���A����,��\�����@�@����@���,���̑�,918-8233,���䌧����s������3���P�Ԓn,0776-50-3625,0776-50-3626,http://fukui-mokuren.jp/,fukui-mokuren@fukui-mokuren.jp,2022/5/1,,�� ��  �� �O,,,91717
���䍇�@��15037��,�L����Ё@���ᐻ��,��\������@�@����@����,�f�ށE����,916�|0114,���䌧�O���S�z�O��������20�|15�|1,0778�|34�|5641,0778�|34�|2578,,,2022/6/1,,����@����,,,91718
���䍇�@��11039��,�J���؍ފ������,��\������@�@�|���@���F,����,910�|0842,���䌧����s�J��3����1521,0776�|54�|6163,0776�|53�|3353,,mail-to@kaihatsu-wood.co.jp,2022/6/1,,�|���@��,,,91719
���䍇�@��16002��,�L����Ё@�ۘa���ޏ�,��\������@�@��c�@�k��,����,914�|0141,���䌧�։�s䴐���73��1�Ԓn��1,0770�|22�|3355,0770�|25�|3355,http://www.maruwaseizai.com,maruwa@kore.mitene.or.jp,2022/7/1,,��c�@�k��,,,91720
���䍇�@��11038��,�}���ыƊ������,��\������@�@�}���@�a�G,����,918�|8204,���䌧����s��l�c��2����2��14��,0776�|54�|3473,0776�|53�|3970,,kasamatsu@ia3.itkeeper.ne.jp,2022/7/1,,�}���@�G��,,,91721
���䍇�@��11083��,������Ё@�ē��؍�,��\������@�@�V���@���F,����,918�|8206,���䌧����s�k�l�c����513,0776�|54�|0239,0776�|54�|0240,,fksm513@shirt.ocn.ne.jp,2022/9/1,,�V���@���F,,,91722
���䍇�@��11031��,�����؍ފ������,��\������@�����@��,����,910�|0855,���䌧����s����2�|11�|8,0776�|27�|1150,0776�|27�|1161,,mizuguchi-goushima@comet.ocn.ne.jp,2022/9/1,,�����@���m,,,91723
���䍇�@��11056��,������Ё@���c�ޖؓX,��\������@�@���c�@�w��,���� �E�v���J�b�g,910�|0018,���䌧����s�c��2����15�|18,0776�|22�|3287,0776�|23�|2253,http://uchidazaimoku.co.jp,info@uchidazaimoku.co.jp,2022/9/1,,�؍��@�ו�,,,91724
���䍇�@��14126��,�ە��؍ފ������,���X�؁@���,����,915�|0803,���䌧�z�O�s���o�񒚖�1��23��,0778�|24�|5888,0778�|24�|5025,,,2023/8/1,,����@���V,,,91725
���䍇�@��14134��,�^�i�J�E�t�H���X�g�������,��\������@�@�c���@�a�v,����,915�|1225,���䌧�z�O�s���J��28-23-3,0778�|28�|1546,0778�|28�|1868,,,2022/12/1,,�c���@�a�v,,,91726
���䍇�@��14152��,�L����Ё@�������ޏ�,��\������@�@�����@�`�M,����,919�|0227,���䌧����S��z�O���e�{��10��4�Ԓn,0778�|47�|2054,0778�|47�|3396,http://nicospace.jp,yoshinobu@terao-seizai.com,2022/12/1,,�����@�`�M,,,91727
���䍇�@��11227��,������Ё@�~�J�h�J��,��\������@�@�p�@����,�f�ސ��Y,918�|8027,���䌧����s��1����2603�Ԓn,0776�|34�|3040,0776�|34�|6150,http://www.mikadokaihatsu.com,mikado@poplar.ocn.ne.jp,2023/2/1,,�p�@����,,,91728
���䍇�@��15003��,�{�i����,�{�i�@��v�V��,�f�ސ��Y�E����,910�|3632,���䌧����s���V����2-21,0776�|98�|2345,,,,2023/2/1,,�{�i�@��v�V��,,,91730
���䍇�@��15002��,���R�؍ލH�Ɗ������,��\������@�@���R�@�^��,����,910�|3602,���䌧����s�|����27���U�Ԓn,0776�|98�|2140,0776�|98�|2415,,,2023/2/1,,���R�@���Y,,,91732
���䍇�@��11151��,�O�c�؍ޗL�����,��\������@�@�O�c�@�O�s,����,919�|0315,���䌧����s���ܒ���18��15�Ԓn,0776�|41�|1995,0776�|41�|3368,,m23woods@tmt.ne.jp,2023/8/1,,���c�@�p��,,,91736
���䍇�@��14003��,������Ё@�؂��ĉ�,��\������@�@���c�@�s��,����,915�|0242,���䌧�z�O�s���c����32�|15�|1,0778�|42�|1311,0778�|42�|1441,http://www.kidateya.jp,info@kidateya.jp,2023/4/1,,���c�@���z,,,91737
���䍇�@��11102��,�L����Ё@�������ޏ�,��\������@�@�с@�@�a�^�O,����,910�|3402,���䌧����s���쒬��108��1�Ԓn,0776�|88�|2235,0776�|88�|2270,,kunimi-wood@ia3.itkeerer.ne.jp,2023/4/1,,�с@�a�^�O,,,91738
���䍇�@��16031��,������Ё@���},��\������@�@���}�@�Y�u�Y,����,919�|1301,���䌧�O���㒆�S�ዷ���C�R��290��10�Ԓn,0770�|45�|2800,0770�|45�|0767,http://www.takegasa.biz/,takegasa@angel.ocn.ne.jp,2023/4/1,,���c�@�k,,,91739
���䍇�@��16064��,������Ё@���c���E�b�f�B-�Z���^�[,��\������@�@���ˁ@��,�f�ޗ���,917�|0381,���䌧��ьS�����������c���O�d��2��1�Ԓn2,0770�|67�|3386,0770�|67�|2114,,,2023/4/1,,�����@��,,,91740
���䍇�@��11114��,������Ё@���c�ޖؓX,��\������@�@�����@�p���q,����,910�|3136,���䌧����s��K����41��58�Ԓn1,0776�|85�|1511,0776�|85�|1586,https://m-kikubari.jp/,post@m-kikubari.jp,2023/4/1,,���c�@�p��,,,91741
���䍇�@��14088��,������� ��g�؍�,��\������@�@��g�@�딎,�f�ސ��Y�E����,916�|1116,���䌧�I�]�s�쓇��36�|110,0778�|65�|1114,0778�|65�|1488,,,2023/4/1,,��g�@�딎,,,91743
���䍇�@��15014��,�L����Ё@�ΐ�؍�,��\������@�@�ΐ�@�q�p,����,910�|3614,���䌧����s�ݓc����13��7�Ԓn,0776�|98�|5139,0776�|98�|5239,,info@ishikawamokuzai.com,2023/4/1,,�ΐ�@�q�p,,,91744
���䍇�@��11081��,�����؍ފ������,��\������@�@����@��,����,910�|0806,���䌧����s���ؒ���52��33�Ԓn,0776�|54�|5313,0776�|54�|5362,,yoshi.anji@email.plala.or.jp,2022/3/1,,�����@�g��,,,91749
���䍇�@��12013��,�����؍ފ������,��\������@�@�����@�a�V,����,919�|0621,���䌧�����s�s�P�ܒ���6��33��,0776-73-0150,0776-73-0285,http://nishijima-wood.co.jp,ki@nishijima-wood.co.jp,2021/7/1,,�Ö{�@���O,,,91750
���䍇�@��13012��,���c�؍ފ������,��\������@�@���c�@�ꑥ,����,912�|0052,���䌧���s�퐶��10��9��,0779�|65�|6677,0779�|65�|6678,,k_okada@ia9.itkeeper.ne.jp,2023/7/1,,���c�@�ꑥ,,,91751
���䍇�@��11132��,�|���ޖؓX,��\�@�@�|���@���,����,910�|1133,���䌧�g�c�S�i�����������t��3�|129,0776�|61�|0676,0776�|61�|2435,,takehara@trust.ocn.ne.jp,2023/8/1,,�|���@���,,,91752
���䍇�@��11085��,���c�؍ފ������,��\������@�@���c�@�N��,����,910�|0843,���䌧����s���J��4����719�Ԓn,0776�|54�|0111,0776�|54�|2760,,fukudamokuzai-fukui@space.ocn.ne.jp,2023/7/1,,���c�@�N��,,,91753
���䍇�@��11120��,�������X,�����@��,�f�ސ��Y,910�|3255,���䌧����s��N��16��61�Ԓn,0776�|83�|0700,0776�|83�|0700,,,2021/4/1,,�����@��,,,91755
���䍇�@��13066��,���R���݊������,��\������@�@���R�@����,�f�ށE����,911�|0048,���䌧���R�s�r�y���ʏ�32-37,0779�|89�|2004,0779�|89�|3404,http://matsuyama-kensetsu.jp,info@matsuyama-kensetsu.jp,2022/7/1,,�g��@����,,,91756
���䍇�@��12035��,���c�؍ފ������,��\����� �@ ���c�@�M�i,�v���J�b�g���H,910�|1142,���䌧�g�c�S�i�������������蓇��14��36�Ԓn7,0776�|61�|6600,0776�|61�|6609,,ohtakeiri@gmail.com,2023/7/1,,�쓹�@�ꕶ,,,91757
���䍇�@��14094��,�����؍ފ������,��\������@�@�����@���Y,����,915�|0801,���䌧�z�O�s�Ƌv��63��11��1�Ԓn,0778�|23�|2233,0778�|24�|2234,http://www.n-wood.co.jp/,info@n-wood.co.jp,2023/10/1,�\���p���ޕi,���ː�@���K,,,91759
���䍇�@��11195��,�J���؍�,�J���@�P��Y,�f�ސ��Y,910-2214,���䌧����s������7��1,0776-96-4351,0776-96-4351,,,2021/8/1,�ۑ�,�J���@�P��Y,,,91760
���䍇�@��15080��,�L����Ё@�j���[�`�b�v,��\������@�@���X�؁@��q,�f�ސ��Y�A����,916�|0215,���䌧�O���S�z�O���D�c7��16�Ԓn1,0778�|36�|2200,0778�|36�|2201,,newchipcp@arrow.ocn.ne.jp,2023/3/1,,���X�؁@�h�O,,,91762
���䍇�@��14132��,�������MOCLAS,��\������@�@�|�{�@�T��,����,915-1201,���䌧�z�O�s���{����84-18,0778-28-1668,0778-28-1707,,hakusan@gh.ttn.ne.jp,2021/10/1,,�|�{�@�O��Y,,,91763
���䍇�@��11139��,�i�a���ݍH�Ɗ������,��\������@�@�V�J ���,����,910-1222,���䌧�g�c�S�i�������z�K��1-8,0776-63-2130,0776-63-2160,http://www.eiwahome.co.jp/,,2021/10/1,�f�ށA�\���p���ޕi,�k��@�B�Y,,,91764
���䍇�@��11235��,�i�a�p�l���v���J�b�g�����g��,�������@�@�V�J�@���,�v���J�b�g���H,910-1222,���䌧�g�c�S�i�������z�K��1-8,0776-63-4801,0776-63-4800,,,2021/10/1,�v���J�b�g��,���V  ���� (�v���J�b�g)   �k��@�B�Y (����),,,91765
���䍇�@��15012��,�L����Ё@�t�W���N,��\������@�@ꎓ��@�L��,����,910-3462,���䌧����s�{�ܒ�4��18�Ԓn,0776-98-3255,0776-98-5755,,,2022/11/1,,ꎓ��@����,,,91766
���䍇�@��16086��,�L����Ё@�c�Ӑ��ޏ�,��\������@�@�c糁@����,����,917-0082,���䌧���l�s���l�Ó�110�Ԓn,0770-52-0693,0770-52-0692,,woody18@rice.ocn.ne.jp,2023/2/1,,�c�Ӂ@����,,,91767
���䍇�@��14051��,�L����Ё@�J�{�؍�,��\������@�@�J�{�@����,����,910-2502,���䌧�����S�r�c����K2��7�Ԓn,0778-44-6583,0778-44-6590,,,2021/10/1,,�J�{�@�C�l,,,91768
���䍇�@��15070��,���c���ޏ�,��\�@�@���c�@�T��,�f�ސ��Y�E����,916-0272,���䌧�O���S�z�O���~��4�|5,0778-32-2015,0778-32-2411,,takeda1112@juno.ocn.ne.jp,2021/10/1,,���c�@�T��,,,91769
���䍇�@��14017��,�����؍�,���c�@�_�O,�f�ސ��Y,915-0026,���䌧�z�O�s�ܕ��s��2-23,0778-27-1052,0778-27-1052,,,2021/11/1,,���c�@�_�O,,,91770
���䍇�@��14139��,�������X�������,��\������@�����@�V��,����,915-1212,���䌧�z�O�s�Č���18-2-1,0778-28-1621,0778-28-1621,,st.wood18@gh.ttn.ne.jp,2021/11/1,,�����@�V��,,,91771
���䍇�@��14092��,�L����Ё@�c���ÍޖؓX,��\������@�@�c���@��,����,915-0085,���䌧�z�O�s����2����99-90,0778-22-5025,0778-22-5095,http://st-wood.co.jp,st-wood@silk.plala.or.jp,2021/11/1,,�c���@��,,,91773
���䍇�@��14012��,�]�[�ы�,�]�[�@�玡,�f�ސ��Y,910-2515,���䌧�����S�r�c���r�c11-3-6,0778-44-7465,0778-44-7465,,,2021/12/1,,�]�[�@�玡,,,91775
���䍇�@��11018��,�L����Ё@�����؍�,��\������@�@�R���@�`��,����,918-8052,���䌧����s������1��8��,0776-36-5140,0776-36-3256,,,2021/12/1,,�R���@�`��,,,91776
���䍇�@��17009��,���䌧�v���J�b�g���Ƒg��,��\�����@�@���X�؁@�ꍂ,�v���J�b�g,919-0324,���䌧����s���J����1��41�Ԓn,0776-38-7610,0776-38-7605,,fpk@herb.ocn.ne.jp,2021/12/1,,�R�݁@�\,,,91777
���䍇�@��15057��,����؍ފ������,������В��@�@�X��@�K�v,����,916-0202,���䌧�O���S�z�O���ז�2-15,0778-36-0062,0778-36-0062,,,2022/1/1,,�X��@�K�v,,,91779
���䍇�@��11233��,�T���r�O���[���������,��\������@�@��{�@�z��,�f��,910-0138,���䌧����s���X�c1����1112�Ԓn,0776-56-8866,0776-56-8885,,sanesgreen@lagoon.ocn.ne.jp,2022/3/1,,��{�@�z��,,,91780
���䍇�@��11191��,�s�g�؍ފ������,��\������@�@�{���@���V,����,910-2222,���䌧����s�s�g����2��1�Ԓn,0776-96-4307,0776-96-4420,,ichinami@mmek.jp,2022/4/1,,���c�@�ꐭ,,,91781
���䍇�@��12006��,�L����Ё@�O���؍H��,��\������@�@�R핁@�p��,�f�ށE����,913-0052,���䌧���s�O�����^�������񒚖�4��10��,0776-82-0061,0776-82-0073,,,2022/5/1,,�R핉p��,,,91782
���䍇�@��11237��,������Ё@�r�q,��\������@�@���p�@�T��,�v���J�b�g,910-0122,���䌧����s�ΐ���922,0776-56-0465,0776-56-3299,http://www.sr-build.com,info@sr-build.com,2022/5/1,,���@�ˎi,,,91783
���䍇�@��16077��,������Ё@���炾,��\������@�@�j�c�@���,�f�ށE���ށE�v���J�b�g,917-0232,���䌧���l�s���s��54-10,0770-57-1155,0770-57-1601,http://www.katsuradakk.sakura.ne.jp/,kattin@mitene.or.jp,2022/5/1,,���� �G�a�i���ށj���{ �M�K�i�v���J�b�g�j,,,91784
���䍇�@��11057��,�L����Ё@�k���ޖ؏��X,��\������@�@�k���@�ǍK,����,910-0024,���䌧����s�Ǝ�1����14��6��,0776-26-5330,0776-26-5384,,yu-kwood@mx4.fctv.ne.jp,2022/5/1,,�k���@�ꔎ,,,91785
���䍇�@��14086��,�L����Ё@�암�؍�,�암�@�s�E�q��,����,916-1114,���䌧�I�]�s�镔��19��2�Ԓn2,0778-65-1015,0778-65-1036,http://www.nanbu-mokuzai.com,nanbuttu@angel.ocn.ne.jp,2022/5/1,,�n�Ӂ@�r��,,,91786
���䍇�@��12070��,�L����Ё@��핐��ޏ�,��\������@�@��핁@��Y,�f�ށE����,910-4103,���䌧�����s��ʑ�20��21�Ԓn1,0776-77-2152,0776-77-3235,,info@simasaki.jp,2022/5/1,,���@�N�O,,,91787
���䍇�@��11183��,�V�c���ޏ�,���l�@�`��,����,910-2354,���䌧����s���V�c��6-26,0776-90-3325,0776-90-3325,,,2022/6/1,,���l�@�`��,,,91788
���䍇�@��14109��,�I�c����,�I�c�@����,����,915-0872,���䌧�z�O�s�L����92-1,0778-22-5064,0778-22-6309,,,2022/6/1,,�I�c�@����,,,91789
���䍇�@��12081��,�L����Ё@�}�X����,��\������@���c�@���D,����,919-0482,���䌧���s�t�]������1-6-4,0776-51-8286,0776-51-8799,http://masumori.co.jp/,info1996@masumori.co.jp,2022/6/1,,���c�@���D,,,91790
���䍇�@��14173��,�g�c�؍�,�g�c�@����,����,915-0816,���䌧�z�O�s����2����4��2��,0778-22-0743,0778-22-7187,,,2022/7/1,,�g�c�@����,,,91791
���䍇�@��14090��,������Ё@��������,��\������@�@�����@�[��,����,916-1111,���䌧�I�]�s��ˌ�����71��14�Ԓn,0778-65-1544,0778-65-2816,http://www.ando-k.com/,info@ando-k.com,2022/11/1,,�����@���,,,91793
���䍇�@��14142��,���؍ލH�Ɗ������,��쏟�v,����,919-1331,���䌧�O���㒆�S�ዷ�����l40-13-7,0770-45-0047,0770-45-3047,,asahi-321@kl.mmnet-ai.ne.jp,2022/11/1,,�ؓc���O,,,91794
���䍇�@��13003��,�L����Ё@����؍�,��\������@�{���@���M,����,912-0422,���䌧���s���J14��1�Ԓn1,0779-64-1306,0779-64-1306,,iomokuzai@arrow.ocn.ne.jp,2023/3/1,,�{�{�@���M,,,91796
���䍇�@��14129��,�L����Ё@�������ޏ�,��\������@�ց@�P�F,����,915-0816,���䌧�z�O�s����2����4-7,0778-24-1577,0778-24-1578,,,2023/3/1,,��v�ہ@����,,,91799
���䍇�@��14093��,������Ё@��g,��\������@��@�W��Y,����,915-0067,���䌧�z�O�s�Z�g��3-22,0778-22-0083,0778-22-9176,,yasagumi@rouge.plala.or.jp,2023/3/1,,��@�W��Y,,,91800
���䍇�@��14121��,���؍ފ������,��\������@��핁@����Y,�f�ސ��Y�E����,915-0832,���䌧�z�O�s�����꒚��31��45��,0778-23-3300,0778-23-6542,,iwsk1129@arion.ocn.ne.jp,2023/3/1,,��핁@����Y,,,91801
���䍇�@��13023��,�O���Y�Ɗ������,��\������@�ʖ� ��,����,912-0006,���䌧���s����24��3�Ԓn,0779-65-3188,0779-65-5252,,sanko@mitene.or.jp,2023/3/1,,�ʖ� ���S��,,,91803
���䍇�@��14081��,������Ё@�J������,��\������@�y�c ����,����,916-1222,���䌧�I�]�s�͘a�c��2-30-2,0778-65-0079,0778-65-3110,,,2023/5/1,,�y�c�@����,,,91804
���䍇�@��13105��,���z�ыƊ������,��\������@�l�J�@��,�f�ސ��Y,911-0805,���䌧���R�s���쒬2-2-12-2,0779-87-2320,0779-69-1550,,k-wada@ma.ibroad.jp,2021/5/1,,�k���@�h��,,,96077
���䍇�@��17002��,���䌧�؍ގs�������g��,�������@ꎓ��@�L��,���ؗ��ʁE�؍ޗ���,910-2177,���䌧����s��Ò�50-1-1,0776-41-3730,0776-41-3720,,kenmoku@iaa.itkeeper.ne.jp,2021/9/1,,���o�@�M,,,96078
���䍇�@��11053��,������ЎR���؍�,��\������@�R���@��,�؍ސ��i,910-0005,���䌧����s���P���ڂT�ԂS��,0776-24-6369,0776-24-2203,,yamaguchi_mokuzai@a011.brooada.jp,2021/12/1,,�R���@���,,,96838
���䍇�@��15051��,����؍ފ������,��\������@����@�`�L,����,910-0005,���䌧�O���S�z�O���D�c��92��108�Ԓn,0778-36-0061,0778-36-2727,,sakaguchiwood@gmail.com,2022/3/1,,����@�`�L,,,106900
���䍇�@��13079��,�ɐD���z�L�����,��\������@�ɐD�@��F,����,912-0813,���䌧���s���63��6�Ԓn,0779-66-0587,0779-66-0011,http://www.iori.jp,iori@kbd.biglobe.ne.jp,2022/3/1,,�ɐD�@��F,,,106901
���䍇�@��12056��,������ЃZ���t�l��,��\������@���@����,�f�ސ��Y�E����,91�O-0303,���䌧���s�ۉ������܂T���ڂP�P�S�Ԓn,�O�V�V�U�|�U�V�|�P�P�R�T,�O�V�V�U�|�U�W�|�O�U�P�O,,info@cellfunen.co.jp,2022/11/1,�f�ސ��Y�E����,���@�T��,,,125456
���䍇�@��12031��,���p���݊������,��\������@���p�@��,����,910-0251,���䌧���s�ۉ�����{�c����22-24-3,0776-66-8815,0776-66-1973,http://www.higashikado.com,info@refine-m.net,2023/3/1,����,�t�H���E�o�C�V�|,,,127441
���䍇�@��11051��,���{�ޖؓX,���{�@����,����,910-2154,���䌧����s���V��3-9,0776-43-2060,0776-43-2060,,,2023/5/1,,���{�@����,,,129551
���䍇�@��14174��,���q�؍�,���q ���a,�f�ސ��Y,910-2556,���䌧�����S�r�c�����P�J45-5,0778-44-6810,0778-44-6810,,matsuharu88@outlook.com,2023/5/1,,���q�@���a,,,129552
���䍇�@��11239��,������Ё@����,��\������@���c�@�K�a,�f�ސ��Y,911-0041,���䌧���R�s�r�y���z�s12-27,0779-89-2682,0779-89-3350,,simakou@angel.ocn.ne.jp,2023/10/1,,���c�@�K�a,,,132558
���䍇�@��11002��,���H�Ɗ������,��\������@����@�M�h,�f�ސ��Y�E����,910-2143,���䌧����s�h�z��2�����͌�2��2,0776-41-2361,0776-41-2186,,,2024/1/1,,����@�M�h,,,134331
���䍇�@��17013��,�ӂ������Y�ދ����g��,��\�����@���X�؁@�h�O,�f�ސ��Y�E����,918-8233,���䌧����s������3���P�Ԓn,0776-50-3625,0776-50-3626,,,2021/4/1,,���X�؁@�h�O,,,135109
���䍇�@��14147��,�L����Ј��؍�,��\������@���@���L,�f�ސ��Y�E����,919-0101,���䌧����S��z�O������7��10�Ԓn��1,0778-47-2098,0778-47-3388,http://inoue-mokuzai.com/,info@inoue-mokuzai.com,2021/4/1,,���@���L,,,135110
���䍇�@��14174��,�c��؍�,�c��@��Y,�f�ސ��Y�E����,910-2556,���䌧�����S�r�c�����P�J15��12��1,090-4686-7964,0778-52-3880,,i-taga@mitene.or.jp,2021/5/1,,�c��@��Y,,,136080
���䍇 �@��12085��,���䌧�Ԕ��ފ��p�����g��,������ �� �� �� ��,����,910-0303,���䌧���s�ۉ�������5����114�Ԓn,0776-67-1135,0776-68-0610,,,2022/5/1,,��� �T��,,,149016
���䍇�@��14002��,������Ђ��܂␻��,��\������@�|�c�@��,�؍ޗ���(���ށA�؍މ��H�i�̗��ʁ@�j,912-0021,���䌧���s�����3��8�Ԓn1,0779-65-7600,0779-65-7601,http://www.amaya-co.jp/,info@amaya-co.jp,2022/6/1,,�V�J�@�m��,,,151489
���䍇�@��11213��,�L����ЎR�h�ޖ�,��\������@���c�@�b��,�؍ޗ���(���ށA�؍މ��H�i�̗��ʁj,918-8112,����s���n�P����603�Ԓn,0776-35-7052,0776-35-4624,,,2022/8/1,,���c�@�b��,,,203175
���䍇�@��15082��,������ЃJ�i�����ы�,��\������@���X �r��,�f�ސ��Y,918-8076,���䌧����s�{������49��3�Ԓn7,0776-65-7047,0776-65-1900,,,2022/11/1,,���X�@�r��,,,204589
���䍇�@��11232��,������Б�E����,��\������@�p�@�T��,�f�ށE�؍ރ`�b�v,918-8027,����s��1����2616�Ԓn,0776-35-0001,0776-35-4040,,okubo-k@poplar.ocn.ne.jp,2023/1/1,,�p�@�T��,,,205232
���䍇�@��11180��,���R���ޏ�,����@�a��,����,910-2351,���䌧����s���R��5-2,0776-90-3061,0776-90-3061,,,2023/10/1,,,,,226725
���䍇�@��16117��,�R�y�H�Ɗ������,��\������В��@�R�{�@��,�؍ޗ���(���ށA�؍މ��H�i�̗��ʁ@�j,919-2225,���䌧��ьS���l���{��86-9-1,0770-72-0575,0770-72-2226,,,2023/12/1,,�R�{�@����,,,230215
���䍇�@��11240��,������Е��n,��\������@�c���@�z��,�؍ޗ���(�Ƌ�j,918-8188,����s�O���쒬29��2�Ԓn14,0776-33-2225,0776-33-2226,http://www.fukuchi.biz/,design@fukuchi.biz,2023/12/1,,�x�@�N�N,,,230745
���䍇�@��14027��,�L����Ћg�c�؍�,������@�g�c�@����Y,����,915-0233,�z�O�s��{��10��5�Ԓn,0778-43-1267,0778-43-1965,,,2024/1/1,,�g�c�@����Y,,,230746
���䍇�@��12062��,�L����Љ������ޏ�,��\������@�����@�J��,����,910-0204,���s�ۉ����R�|�c��104��19�m�P�Ԓn,0776-67-2256,0776-67-2256,,,2024/1/1,,�����@�J��,,,230747
���䍇�@��13076��,�L����В����H���X,��\������@�����@���k,����,912-0017,���s������꒚��1304�Ԓn,0779-65-7127,0779-69-1052,http://daiku-no-shinobu.com,,2024/3/1,,�����@���k,,,231522
